﻿TYPE OUVRAGE,TENSION,ETAT,NOMBRE DE CIRCUITS,IDENTIFICATION_1,NOM_OUVRAGE_1,PROPRIETAIRE_1,IDENTIFICATION_2,NOM_OUVRAGE_2,PROPRIETAIRE_2,IDENTIFICATION_3,NOM_OUVRAGE_3,PROPRIETAIRE_3,IDENTIFICATION_4,NOM_OUVRAGE_4,PROPRIETAIRE_4,IDENTIFICATION_5,NOM_OUVRAGE_5,PROPRIETAIRE_5,MODE ACQUISITION,CLASSE DE PRECISION,Geo Shape
AERIEN,225kV,EN EXPLOITATION,1,DOMLOL61MORIH,LIAISON 225kV N0 1 DOMLOUP - MORIHAN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.630934,47.935936],[-1.62957,47.93949],[-1.628369,47.942639],[-1.624661,47.946461],[-1.621584,47.949661],[-1.616772,47.954606],[-1.613603,47.957861],[-1.61004,47.961534],[-1.605967,47.965727],[-1.602701,47.969108],[-1.600991,47.972736],[-1.598968,47.977053],[-1.597383,47.981652],[-1.595813,47.986231],[-1.594542,47.98989],[-1.592895,47.994699],[-1.591605,47.998402],[-1.590525,48.001537],[-1.588596,48.005742],[-1.586661,48.009833],[-1.584637,48.014301],[-1.582522,48.018895],[-1.580738,48.022894],[-1.578844,48.026858],[-1.577226,48.030409],[-1.576399,48.033745],[-1.575734,48.036467],[-1.57468,48.040682],[-1.573638,48.045104],[-1.572885,48.048278],[-1.572119,48.051343],[-1.571079,48.055851],[-1.569958,48.060449],[-1.568945,48.064519],[-1.567817,48.069235],[-1.566974,48.072719],[-1.565985,48.076827],[-1.565135,48.080376],[-1.564412,48.083357],[-1.56191,48.086675],[-1.55964,48.08968],[-1.55815,48.092054],[-1.558314,48.092793]]}"
AERIEN,63kV,EN EXPLOITATION,1,FAUGEL31ZFAUG,LIAISON 63kV N0 1 BEDARIEUX - ESPONDEILHAN - FAUGERES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.174439,43.559119],[3.174751,43.558979]]}"
AERIEN,225kV,EN EXPLOITATION,4,MOUL8L61VLEJU,LIAISON 225kV N0 1 MOULINEAUX - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,VLEJUL611CLAM,LIAISON 225kV N0 1 CLAMART - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,VLEJUL61ZROBI,LIAISON 225kV N0 1 CHATILLON (CLAMART) - ROBINSON - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,VLEJUL62ZROB5,LIAISON 225kV N0 2 CHATILLON (CLAMART) - ROBINSON - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.262303,48.711282],[2.264291,48.71356],[2.265109,48.714873],[2.26634,48.716679],[2.260253,48.718889],[2.260252,48.718889],[2.25711,48.720495],[2.252867,48.722377],[2.247669,48.723431],[2.244561,48.725274],[2.240425,48.72836],[2.236469,48.731295],[2.232083,48.734435],[2.227702,48.737729],[2.225259,48.740396],[2.223432,48.742392],[2.22246,48.743669],[2.220763,48.746014]]}"
AERIEN,225kV,EN EXPLOITATION,2,MOUL8L61VLEJU,LIAISON 225kV N0 1 MOULINEAUX - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,VLEJUL611CLAM,LIAISON 225kV N0 1 CLAMART - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.262303,48.711282],[2.258533,48.707728],[2.256828,48.705832],[2.25254,48.702485],[2.250156,48.699774],[2.246425,48.696722],[2.243336,48.694728],[2.239542,48.692719],[2.234868,48.690565],[2.231618,48.688326],[2.228221,48.685809],[2.225189,48.682819],[2.227337,48.679347]]}"
AERIEN,HORS TENSION,EN EXPLOITATION,1,CHARLL31CXFFA,LIAISON 63kV N0 1 CHARLIEU-CHAUFFAILLES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.162893,46.155719],[4.163045,46.155472]]}"
AERIEN,63kV,EN EXPLOITATION,1,CHARLL31CXFFA,LIAISON 63kV N0 1 CHARLIEU-CHAUFFAILLES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.162893,46.155719],[4.161768,46.156749],[4.159952,46.158455],[4.159175,46.161831],[4.158581,46.164403],[4.162354,46.165507],[4.165843,46.166533],[4.167935,46.167147],[4.171578,46.168221],[4.177349,46.169921],[4.179945,46.170775],[4.184404,46.172279],[4.187029,46.173157],[4.193153,46.175204],[4.196059,46.176168],[4.198938,46.177123],[4.203575,46.178671],[4.206387,46.179623],[4.209171,46.180546],[4.212365,46.181603],[4.215372,46.182606],[4.221365,46.184616],[4.224537,46.185681],[4.227172,46.186564],[4.22975,46.187422],[4.232103,46.188207],[4.238284,46.190261],[4.241596,46.191372],[4.244738,46.192417],[4.248264,46.193585],[4.252877,46.195125],[4.256045,46.196184],[4.259471,46.197309],[4.263766,46.198742],[4.268083,46.200181],[4.271716,46.201387],[4.274935,46.202462],[4.278739,46.203732],[4.280696,46.204382],[4.284712,46.205171],[4.288408,46.205901],[4.291138,46.20643],[4.294663,46.207125],[4.298648,46.207902],[4.301263,46.208414],[4.306175,46.209378],[4.308966,46.209924],[4.312414,46.2106],[4.316091,46.211318],[4.316524,46.211531]]}"
AERIEN,63kV,EN EXPLOITATION,1,MIDOUL31RISCL,LIAISON 63kV N0 1 MIDOUR-RISCLE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.026126,43.755707],[-0.02633,43.756029],[-0.023575,43.755359],[-0.022298,43.753171],[-0.021106,43.751114],[-0.020183,43.749539],[-0.019113,43.747713],[-0.01776,43.745367],[-0.017507,43.742546],[-0.01728,43.739787],[-0.017097,43.737341],[-0.016869,43.734691],[-0.016658,43.732109],[-0.018845,43.730363],[-0.021084,43.728558],[-0.0242,43.726055],[-0.025759,43.7248],[-0.027773,43.723197],[-0.029674,43.721658],[-0.031746,43.719994],[-0.035188,43.717236],[-0.038423,43.713667],[-0.03924,43.712763],[-0.040827,43.711017],[-0.043218,43.708333],[-0.044338,43.707122],[-0.04588,43.705401],[-0.047622,43.703477],[-0.049714,43.701165],[-0.051175,43.699549],[-0.052786,43.697764],[-0.054552,43.695794],[-0.056882,43.693232],[-0.058483,43.691448],[-0.059801,43.689188],[-0.060525,43.687896],[-0.062148,43.68506],[-0.063395,43.6829],[-0.064753,43.680561],[-0.065834,43.6787],[-0.067187,43.676348],[-0.068442,43.674163],[-0.069627,43.67211],[-0.070957,43.669793],[-0.071795,43.66835],[-0.073052,43.666177],[-0.074236,43.664093],[-0.073352,43.662401],[-0.072165,43.660135],[-0.070973,43.657838],[-0.071076,43.657687]]}"
AERIEN,63kV,EN EXPLOITATION,2,DOMENL31ZBERN,LIAISON 63kV N0 1 DOMENE - FROGES - MONNET,MAINTENU PAR ET PROPRIETE RTE,FROGEL31ZDOME,LIAISON 63kV N0 1 DOMENE-FROGES-MEYLAN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.881821,45.258167],[5.877645,45.25609],[5.873401,45.253924],[5.86929,45.251858],[5.864967,45.249668],[5.861016,45.247781],[5.856715,45.245495],[5.853332,45.243788],[5.850386,45.242384],[5.847546,45.240954],[5.845357,45.239692],[5.842666,45.238528],[5.838183,45.236378],[5.835022,45.234549],[5.832192,45.232792],[5.829027,45.230393],[5.825466,45.227508],[5.821857,45.224505],[5.820575,45.222162],[5.818561,45.219948],[5.816424,45.217619],[5.814061,45.215517],[5.812768,45.213434]]}"
AERIEN,400kV,EN EXPLOITATION,1,.HERNL71ARGIA,LIAISON 400kV N0 1 ARGIA - HERNANI,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.733551,43.331261],[-1.728829,43.332514],[-1.719813,43.334905],[-1.716471,43.335791],[-1.709177,43.337726],[-1.702428,43.339515],[-1.696245,43.342443],[-1.690857,43.344196],[-1.683856,43.346469],[-1.680274,43.347633],[-1.674174,43.349147],[-1.668918,43.350452],[-1.661514,43.35229],[-1.655008,43.353904],[-1.646556,43.356001],[-1.640486,43.357507],[-1.631948,43.359004],[-1.628226,43.359654],[-1.621851,43.360769],[-1.617952,43.361453],[-1.611178,43.363823],[-1.608325,43.364824],[-1.604507,43.366161],[-1.597626,43.368568],[-1.591873,43.370581],[-1.58843,43.371786],[-1.583211,43.373585],[-1.576589,43.375383],[-1.571543,43.376733],[-1.565034,43.378475],[-1.557688,43.380439],[-1.548518,43.382892],[-1.543666,43.384188],[-1.536334,43.386146],[-1.53079,43.387628],[-1.525389,43.389071],[-1.521944,43.389991],[-1.515751,43.391645],[-1.510482,43.393052],[-1.507177,43.393934],[-1.502417,43.395204],[-1.496595,43.396757],[-1.491818,43.39803],[-1.48646,43.39946],[-1.481626,43.400749],[-1.476607,43.402702],[-1.474232,43.403627],[-1.467144,43.406391],[-1.460609,43.408925],[-1.455427,43.410939],[-1.451014,43.412654],[-1.44831,43.413706],[-1.442745,43.415868],[-1.436996,43.418101],[-1.431151,43.420372],[-1.429837,43.420884]]}"
AERIEN,63kV,EN EXPLOITATION,1,CHAVAL31ZCHA6,LIAISON 63kV N0 1 CHAVANOD-CHAVAROCHE-VALLIERES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.062569,45.910441],[6.063382,45.907925]]}"
AERIEN,225kV,EN EXPLOITATION,1,COUCHL61VIELM,LIAISON 225kV N0 1 COUCHEY-VIELMOULIN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.998876,47.255148],[4.99626,47.255283],[4.993016,47.257616],[4.990359,47.259579],[4.985733,47.262935],[4.981537,47.26595],[4.975033,47.2668],[4.966672,47.267896],[4.960654,47.268674],[4.953846,47.269563],[4.947275,47.270412],[4.941126,47.271208],[4.934541,47.272066],[4.924493,47.273368],[4.919659,47.273997],[4.910716,47.275153],[4.900543,47.283812],[4.894556,47.288899],[4.892706,47.290478],[4.890532,47.293736],[4.88787,47.297716],[4.885559,47.301222],[4.883674,47.303978],[4.880575,47.30864],[4.877096,47.313869],[4.874936,47.317093],[4.872022,47.321463],[4.867503,47.32452],[4.863566,47.327203],[4.858376,47.330717],[4.854727,47.333189],[4.849407,47.336788],[4.842731,47.341326],[4.839267,47.343676],[4.833659,47.347476],[4.829811,47.350058],[4.826512,47.352308],[4.822459,47.355054],[4.816149,47.356676],[4.808422,47.356053],[4.803795,47.355671],[4.796798,47.355161],[4.792375,47.354833],[4.788272,47.354408],[4.778946,47.353623],[4.775352,47.352098],[4.770523,47.34999],[4.765435,47.347793],[4.758891,47.344957],[4.752549,47.34217],[4.747644,47.340018],[4.742594,47.337832],[4.739169,47.336326],[4.735648,47.334796],[4.728484,47.331681],[4.722459,47.329066],[4.717273,47.326812],[4.710916,47.324033],[4.705778,47.321795],[4.701052,47.31973],[4.698303,47.321139],[4.696059,47.320942],[4.692309,47.322161],[4.68936,47.323379],[4.688528,47.323847]]}"
AERIEN,63kV,EN EXPLOITATION,1,MATRAL31ZMATR,LIAISON 63kV N0 1 ALBIAS-MATRAS-VERLHAGUET,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.366356,44.038887],[1.366073,44.038285]]}"
AERIEN,63kV,EN EXPLOITATION,1,MATRAL31VERLH,LIAISON 63kV N0 1 MATRAS-VERLHAGUET,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.366356,44.038887],[1.365922,44.038339]]}"
AERIEN,225kV,EN EXPLOITATION,1,AQUEDL63CIROL,LIAISON 225kV N0 3 AQUEDUCS (LES) - CIROLLIERS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.428641,48.593388],[2.427319,48.592732],[2.423273,48.591697]]}"
AERIEN,63kV,EN EXPLOITATION,1,ROANNL31ZMATE,LIAISON 63kV N0 1 RIORGES-ROANNE-MATEL,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.088155,46.033833],[4.08961,46.036359],[4.091005,46.038859],[4.093235,46.041104],[4.094929,46.042789],[4.096062,46.045193],[4.097214,46.047654],[4.097178,46.049654],[4.097147,46.052647]]}"
AERIEN,63kV,EN EXPLOITATION,1,NEVERL32SSELO,LIAISON 63kV N0 2 NEVERS - ST-ELOI,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.208941,46.994416],[3.211097,46.992536],[3.211268,46.992205]]}"
AERIEN,63kV,EN EXPLOITATION,1,NEVERL31SSELO,LIAISON 63kV N0 1 NEVERS-ST-ELOI,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.208941,46.994416],[3.210949,46.992536],[3.211173,46.992208]]}"
AERIEN,400kV,EN EXPLOITATION,1,MAMBEL71SIERE,LIAISON 400kV N0 1 MAMBELIN - SIERENTZ,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.664761,47.366025],[6.665173,47.365209],[6.667104,47.362017],[6.670245,47.35656],[6.671049,47.355138],[6.675982,47.352743],[6.680066,47.350753],[6.684731,47.34848],[6.691198,47.345332],[6.694253,47.343847],[6.700959,47.340576],[6.706464,47.341041],[6.711452,47.34147],[6.714826,47.342534],[6.71926,47.343949],[6.72215,47.344879],[6.729163,47.347099],[6.736386,47.349404],[6.739168,47.350287],[6.746854,47.352741],[6.75196,47.354355],[6.766014,47.358833],[6.776889,47.362315],[6.780205,47.363761],[6.788913,47.36755],[6.79122,47.368552],[6.797352,47.37123],[6.803459,47.373888],[6.808244,47.375977],[6.81281,47.378704],[6.817307,47.38139],[6.824311,47.385575],[6.828919,47.388316],[6.833215,47.390878],[6.837119,47.393211],[6.841451,47.395794],[6.845083,47.397962],[6.850107,47.400963],[6.853992,47.403275],[6.857974,47.405646],[6.865492,47.410124],[6.868788,47.41209],[6.872415,47.414253],[6.877874,47.417508],[6.881456,47.419639],[6.890608,47.425084],[6.895217,47.427834],[6.899303,47.430266],[6.903295,47.43265],[6.910412,47.436872],[6.914239,47.439158],[6.918542,47.44028],[6.925022,47.44198],[6.930077,47.443308],[6.935877,47.444831],[6.939605,47.448785],[6.94343,47.45282],[6.946915,47.45647],[6.947846,47.459249],[6.94866,47.461644],[6.950316,47.466603],[6.951898,47.471278],[6.953507,47.476024],[6.954902,47.480122],[6.956226,47.484088],[6.957537,47.487967],[6.958991,47.492275],[6.960083,47.495571],[6.961551,47.49759],[6.964004,47.501007],[6.968006,47.50656],[6.971598,47.511524],[6.979632,47.51409],[6.987047,47.516434],[6.993866,47.518599],[7.000681,47.520781],[7.00516,47.520393],[7.012842,47.519751],[7.020537,47.519109],[7.028112,47.518478],[7.036215,47.517813],[7.043698,47.517184],[7.051455,47.517863],[7.057331,47.51836],[7.062604,47.519989],[7.069532,47.522136],[7.075688,47.524029],[7.082052,47.525991],[7.089213,47.528217],[7.096626,47.530492],[7.10407,47.532787],[7.108718,47.534216],[7.115018,47.536159],[7.120035,47.537715],[7.1272,47.53992],[7.135438,47.541788],[7.141895,47.543255],[7.14677,47.544366],[7.151897,47.545534],[7.158497,47.547038],[7.168318,47.549266],[7.17423,47.550621],[7.181015,47.552163],[7.187616,47.553672],[7.19419,47.555145],[7.202996,47.556152],[7.209614,47.556901],[7.215088,47.557529],[7.221766,47.558286],[7.228135,47.559017],[7.236484,47.559968],[7.249066,47.561385],[7.255259,47.562077],[7.261205,47.564958],[7.266692,47.567612],[7.274605,47.571433],[7.279785,47.573917],[7.286649,47.57725],[7.289904,47.578825],[7.294353,47.580304],[7.298475,47.581668],[7.303537,47.583327],[7.308454,47.584986],[7.315338,47.587263],[7.323416,47.589968],[7.329595,47.591513],[7.334113,47.592637],[7.338973,47.593854],[7.348183,47.596159],[7.353145,47.597395],[7.359267,47.598914],[7.367052,47.600884],[7.373904,47.602619],[7.379875,47.604139],[7.386234,47.605743],[7.392346,47.607298],[7.398394,47.608812],[7.405613,47.610641],[7.411186,47.613458],[7.41674,47.616286],[7.422193,47.619039],[7.426289,47.621111],[7.431478,47.623719],[7.438564,47.627309],[7.443773,47.631472],[7.447564,47.634461],[7.451997,47.637994],[7.456532,47.641596],[7.459934,47.644299],[7.465218,47.648487],[7.469568,47.648747],[7.470708,47.647981]]}"
AERIEN,63kV,EN EXPLOITATION,1,FENOUL31ZVAL1,LIAISON 63kV N0 1 FENOUILLERE-FEUILLANE-VALIN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.914367,43.46222],[4.914579,43.462398],[4.912657,43.463326],[4.915913,43.464389],[4.919179,43.465431],[4.921504,43.46533],[4.925186,43.465165],[4.928187,43.465507],[4.928236,43.463163],[4.928316,43.460496],[4.928396,43.458334],[4.928454,43.456232],[4.928501,43.454672],[4.927624,43.452306],[4.926722,43.450494]]}"
AERIEN,225kV,EN EXPLOITATION,2,JALISL61LESQU,LIAISON 225kV N0 1 JALIS-LESQUIVE,MAINTENU PAR ET PROPRIETE RTE,LESQUL61VERLH,LIAISON 225kV N0 1 LESQUIVE-VERLHAGUET,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.267308,43.815927],[1.263207,43.815127],[1.257832,43.814087],[1.252292,43.813007],[1.245307,43.81339]]}"
AERIEN,225kV,EN EXPLOITATION,1,JALISL61LESQU,LIAISON 225kV N0 1 JALIS-LESQUIVE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.267308,43.815927],[1.271642,43.816522],[1.272491,43.816349]]}"
AERIEN,63kV,EN EXPLOITATION,1,MOTT5L31ZSSC7,LIAISON 63kV N0 1 ARDOISE (L )-MOTTE (LA) (V.-LES-AVIGNON)-ST-GENIES-DE-COMOLAS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.828005,43.989938],[4.828046,43.990209],[4.826253,43.992384],[4.82415,43.995378],[4.81896,43.995817],[4.815618,43.998457],[4.810754,44.001117],[4.809627,44.001709],[4.80834,44.002389],[4.805609,44.003834],[4.80251,44.005419],[4.797852,44.007801],[4.793838,44.009906],[4.791647,44.011025],[4.788024,44.012864],[4.785437,44.014211],[4.783496,44.016017],[4.780979,44.018372],[4.778431,44.020741],[4.776644,44.022367],[4.773933,44.024889],[4.771278,44.027379],[4.767642,44.030746],[4.764166,44.033975],[4.761425,44.036548],[4.759457,44.038372],[4.756724,44.040909],[4.754984,44.042526],[4.753402,44.043989],[4.751723,44.045553],[4.750618,44.046598],[4.747783,44.04924],[4.745024,44.051836],[4.744353,44.053607],[4.739596,44.056857],[4.73766,44.058633],[4.735741,44.060409],[4.733485,44.062521]]}"
AERIEN,63kV,EN EXPLOITATION,1,DUVY L32RUSSY,LIAISON 63kV N0 2 DUVY - RUSSY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.848192,49.235956],[2.84888,49.235236]]}"
AERIEN,63kV,EN EXPLOITATION,2,DUVY L31RUSSY,LIAISON 63kV N0 1 DUVY-RUSSY,MAINTENU PAR ET PROPRIETE RTE,DUVY L32RUSSY,LIAISON 63kV N0 2 DUVY - RUSSY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.848192,49.235956],[2.849468,49.239138],[2.850286,49.241173],[2.851131,49.243281],[2.852066,49.245609],[2.853055,49.248075],[2.860558,49.248017],[2.864945,49.247982],[2.869272,49.247863],[2.873034,49.247759],[2.875962,49.247678],[2.879197,49.247584],[2.883234,49.247469],[2.886669,49.247377],[2.890161,49.247281],[2.894871,49.247153],[2.899518,49.247025],[2.90391,49.246919],[2.908414,49.24681],[2.912995,49.246706],[2.916935,49.246603],[2.920392,49.246523],[2.923816,49.246447],[2.927374,49.246362],[2.931074,49.246274],[2.935816,49.246162],[2.939587,49.24607],[2.942673,49.245994],[2.946308,49.245905],[2.950863,49.245793],[2.95414,49.245712],[2.957886,49.245619],[2.961864,49.245521],[2.965236,49.245438],[2.969399,49.24515],[2.972792,49.244954]]}"
AERIEN,63kV,EN EXPLOITATION,2,AMPUIL31REVEN,LIAISON 63kV N0 1 AMPUIS-REVENTIN,MAINTENU PAR ET PROPRIETE RTE,REVENL31VAUGR,LIAISON 63kV N0 1 REVENTIN-VAUGRIS (S.N.C.F.),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.831356,45.493987],[4.828374,45.492598]]}"
AERIEN,63kV,EN EXPLOITATION,1,REVENL31VAUGR,LIAISON 63kV N0 1 REVENTIN-VAUGRIS (S.N.C.F.),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.831356,45.493987],[4.83303,45.492478],[4.832544,45.491812],[4.831054,45.489839],[4.828449,45.487871],[4.826221,45.48706],[4.825186,45.487801]]}"
AERIEN,63kV,EN EXPLOITATION,1,BRUNEL31COUDO,LIAISON 63kV N0 1 BRUNET-COUDON (LE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.969069,43.138208],[5.969077,43.139104]]}"
AERIEN,90kV,EN EXPLOITATION,1,GRUESL41LUCON,LIAISON 90kV N0 1 GRUES (LES)-LUCON,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.31059,46.466151],[-1.306393,46.467103],[-1.301848,46.468132],[-1.298448,46.468903],[-1.293389,46.470048],[-1.290081,46.470797],[-1.286882,46.471528],[-1.28327,46.472338],[-1.279892,46.472432],[-1.276041,46.472532],[-1.27142,46.472651],[-1.266776,46.47277],[-1.261903,46.472896],[-1.257671,46.473004],[-1.254246,46.473092],[-1.250954,46.473176],[-1.245814,46.472736],[-1.24069,46.472292],[-1.235897,46.471413],[-1.231652,46.470637],[-1.227581,46.469889],[-1.223617,46.468874],[-1.219363,46.46817],[-1.21478,46.467888],[-1.210853,46.468469],[-1.207894,46.468889],[-1.204844,46.469322],[-1.201484,46.469812]]}"
AERIEN,225kV,EN EXPLOITATION,1,MALINL62RULHA,LIAISON 225kV N0 2 MALINTRAT-RULHAT,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.196286,45.808995],[3.198008,45.808583],[3.202372,45.807966],[3.208517,45.80839],[3.214188,45.808753],[3.219558,45.809098],[3.224674,45.809422],[3.230478,45.809785],[3.235334,45.810093],[3.240502,45.810472],[3.243964,45.810642],[3.249503,45.811001],[3.257337,45.811484],[3.263176,45.811856],[3.269515,45.811733],[3.269462,45.812352]]}"
AERIEN,63kV,EN EXPLOITATION,2,GARGEL32ZISSO,LIAISON 63kV N0 2 GARGENVILLE - PORCHEVILLE - DER ISSOU - DER MONTALET,MAINTENU PAR ET PROPRIETE RTE,PORCHL32ZFLI5,LIAISON 63kV N0 2 MUREAUX  (LES) - PORCHEVILLE - DER FLINS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.787277,48.969807],[1.788205,48.967848],[1.793557,48.969257],[1.797185,48.970903],[1.802515,48.972157],[1.807856,48.973073],[1.811998,48.973735],[1.81548,48.974833],[1.81922,48.976005]]}"
AERIEN,225kV,EN EXPLOITATION,2,CHAV6L61GEN.P,LIAISON 225kV N0 1 CHAVANOD - GENISSIAT-POSTE,MAINTENU PAR ET PROPRIETE RTE,SEYSSL31ZSEYS,LIAISON 63kV N0 1 ARLOD-GENISSIAT(PORTIQUE)-SEYSSEL,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.809195,46.05415],[5.817626,46.055676]]}"
AERIEN,63kV,EN EXPLOITATION,1,M.MAUL31ZFOS ,LIAISON 63kV N0 1 CIERP - EX MELLES-SUR-MAUDAN - ARLOS - FOS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.750413,42.865768],[0.750351,42.864894],[0.748076,42.864967],[0.745757,42.866366],[0.74366,42.8668],[0.739497,42.867007],[0.737493,42.868125]]}"
AERIEN,63kV,EN EXPLOITATION,1,MAIGNL31MATZ ,LIAISON 63kV N0 1 MAIGNELAY-MATZ (RESSONS SUR),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.528201,49.554818],[2.528434,49.554853],[2.531101,49.554749],[2.532725,49.55421],[2.535422,49.553312],[2.53785,49.552508],[2.540841,49.551518],[2.543553,49.550621],[2.545953,49.549827],[2.548946,49.548837],[2.552088,49.547798],[2.555476,49.548008],[2.557728,49.548148],[2.560113,49.548296],[2.56285,49.548465],[2.566169,49.548671],[2.569185,49.548858],[2.571492,49.549001],[2.574831,49.549207],[2.578076,49.549408],[2.58048,49.549556],[2.583765,49.54976],[2.586884,49.549952],[2.589162,49.550093],[2.591967,49.550035],[2.594944,49.549973],[2.598444,49.5499],[2.60111,49.550116],[2.603971,49.550349],[2.60674,49.550574],[2.609709,49.550815],[2.612254,49.551021],[2.614895,49.55124],[2.617417,49.551448],[2.620294,49.551685],[2.623298,49.551449],[2.626133,49.551226],[2.628608,49.55103],[2.630857,49.550854],[2.633439,49.550651],[2.636572,49.550405],[2.639858,49.550148],[2.642348,49.549952],[2.645339,49.549717],[2.648786,49.549446],[2.651416,49.549239],[2.653952,49.54904],[2.657259,49.54878],[2.660916,49.548491],[2.663839,49.548261],[2.667487,49.547972],[2.670807,49.54771],[2.673624,49.547487],[2.676758,49.546794],[2.679884,49.546102],[2.683138,49.54538],[2.685817,49.544786],[2.688633,49.544164],[2.69152,49.543521],[2.694568,49.542845],[2.69662,49.542388],[2.699663,49.541718],[2.703307,49.541226],[2.706669,49.540771],[2.709787,49.540353],[2.712499,49.539985],[2.715652,49.539556],[2.718558,49.539173],[2.721307,49.538791],[2.724616,49.538351],[2.727242,49.537991],[2.730256,49.537581],[2.733092,49.537199],[2.736379,49.536747],[2.739858,49.53629],[2.742433,49.535935],[2.744191,49.535042]]}"
